Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
Z.A. ;€ 288,49;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
X.H.;€ 92,08;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
X.S.;€ 56,84;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
V.M.;€ 69,87;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
S.R.;€ 16,68;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
S.G.;€ 153,87;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
S.F.;€56,92;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
S.S.;€ 112,37;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
R.B.;€ 71,21;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
P.A. ;€ 149,72;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
P.N.;€ 84,08;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
M.L.F.;€ 9,62;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
M.S. ;€ 265,62;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
M.A.;€ 502,48;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
M.L.;€ 725,95;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
L.G. ;€ 145,40;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
