Nome;Oggetto incarico;Compenso;Durata
Dott. Nicola Raspollini;Incarico presso il servizio associato dello Sportello Unico Attività Produttive c/o l'Unione Montana Alta Val di Cecina.;presunto € 6.385,00;dal 01/01/2019 al 31/12/2019.
Geom. Edoardo Bassanello;Archiviazione cartacea revisioni per conto del Centro Revisioni Alta Val di Cecina;€ 4800,00;dal 01/03/2018 al 31/12/2018
Dott. Rodolfo Noccetti;Componente della Commissione giudicatrice nella gara per l'affidamento del servizio di Tesoreria presso l'Unione Montana Alta Val di Cecina.;Gratuito;dal 05/11/2018 al 20/11/2018
Miriano Staccioli;Arbitro di calcio U.I.S.P. campionato amatori;€ 80,00;periodo relativo al campionato sportivo del calendario 2018/2019/2020
Marco Gistri;Autorizzazione allo svolgimento di un incarico ai sensi dell'art. 53 commi da 7 a 10 del D. Lgs. n. 165/2001 e s.m.i. ;€ 196,01;dal 06/10/2018 al 07/10/2018
Dott.ssa Callai Simona;Nomina quale Messo Comunale Notificare del Comune di Pomarance.;;dal 02/08/2018
Ameli Angela;Commissione di Gara per l'affidamento del servizio di refezione scolastica per i Comuni di Castellina Marittima e Riparbella.;;dal 21/08/2018
Dott.ssa Eleonora Burchianti;Nomina nella Commissione esaminatrice procedura comparativa per assunzione n° 1 impiegato amministrativo part - time tempo determinato per sostituzione persona in maternità ;€ 200,00;dal 12/04/2018
Arch. Roberta Costagli;Nomina nella Commissione Giudicatrice della mobilità esterna per funzionario tecnico del Comune di Rosignano Marittimo.;€ 290,00;dal 13/03/2018 al 13/03/2018
Ing. Marco Gistri;Autorizzazione allo svolgimento di un incarico ai sensi dell'art. 53 - commi da 7 a 10 - del D. Lgs. n. 165/2001 e ss.mm. ed ii. al dipendente M.G.;€ 400,00 LORDI;
