Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
PROTOCOLLO N. 2646 N. 4037 N. 9909;€ 1.050,00;AVVISO PUBBLICO PER LA CONCESSIONE DEI BUONI SPESA DI CUI ALL'OCDPC N. 658 DEL 29.03.2020. DETERMINA N. 234 DEL 03.04.2020 DETERMINA N. 344 DEL 13.05.2020 DETERMINA N. 925 DEL 09.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
PROTOCOLLO N. 3289 N. 3944 N.9916;€ 1.050,00;AVVISO PUBBLICO PER LA CONCESSIONE DEI BUONI SPESA DI CUI ALL'OCDPC N. 658 DEL 29.03.2020. DETERMINA N. 234 DEL 03.04.2020 DETERMINA N. 344 DEL 13.05.2020 DETERMINA N. 925 DEL 09.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
PROTOCOLLO N.2620 N.3892 N.9917;€ 1.050,00;AVVISO PUBBLICO PER LA CONCESSIONE DEI BUONI SPESA DI CUI ALL'OCDPC N. 658 DEL 29.03.2020. DETERMINA N. 234 DEL 03.04.2020 DETERMINA N. 344 DEL 13.05.2020 DETERMINA N. 925 DEL 09.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
ASSOCIAZIONE NAZIONALE COMBATTENTI E REDUCI FEDERAZIONE DI PISA SEZIONE DI MONTECERBOLI/LARDERELLO;534,34;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
SOCIETA' MUTUO SOCCORSO PUBBLICA ASSISTENZA MONTECERBOLI ODV;2.429,17;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
A.R.C.A.L.;2.968,00;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
FRATERNITA DI MISERICORDIA AUXILIUM CHRISTIANORUM DI SERRAZZANO;1.200,00;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
Parrocchia di San Giovanni Battista a Pomarance;2300,94;L.R. 10/11/2014 n. 65 art. 184 c. 4 contributo ai soggetti realizzatori di opere di urbanizzazione secondaria;Gestione del Territorio;Diretta;;
NUOVA UNIONE SPORTIVA POMARANCE;€ 11.522,67;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
OFFICINA ROLANDI APS;€ 1.769,49;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
I MERCENARI;€ 1.166,80;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD VELO ETRURIA POMARANCE;€ 6.666,66;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
PRO LOCO VALLE DEL DIAVOLO;€ 1.479,27;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
MOTO CLUB POMARANCE;€ 1.875.01;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD CENTRO DIFFUSIONE DANZA;€ 500,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD BASKET POMARANCE;€ 6.477,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASSOCIAZIONE CULTURALE SPORTIVA LUSTIGNANO;€ 1.233,79;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD GRUPPO SPORTIVO SAN DALMAZIO;€ 1.648,50;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASSOCIAZIONE TURISTICA PRO POOMARANCE;€ 30.085,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBICO;;
FILARMONICA G. PUCCINI;€ 8.649,26;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
TERRE CALDE DI TOSCANA;€1.120,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASSOCIAZIONE SOCIO CULTURALE CASTELLO GIOVANI;€ 334,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
ASSOCIAZIONE TURISTICA PRO MONTEGEMOLI;€ 3.207,82;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
ASD COMPAGNIA ARCIERI IL CERBERO;€ 400,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;Direttore del Settore Sviluppo e Promozione del Territorio - Dott. Nicola Raspollini;Avviso Pubblico;;
Parrocchia di San Donato in Serrazzano;3157,76;L.R. 10/11/2014 n. 65 art. 184 c. 4 contributo ai soggetti realizzatori di opere di urbanizzazione secondaria;Settore Gestione del Territorio;Diretta;;
Azienda Agricola Agriturismo Segarelli;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Romani Elisa;€ 889,60;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Ribechini Nicola;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Sapori di Grano SRL;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Bettini Orietta;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Garfagnini Alessio;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Alcantara Tatiana;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Azienda Agricola di Cattalini Sergio;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Az. Agrituristica "La Carraia" di Fedeli Vito;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Di Fiore Loretta;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Corriere Bertoli di Fedeli C. e Vascelli S. snc;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Farru Andrea;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Falegnameria Cerri Livio e Peppaolo di Cerri Peppaolo;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Gazzarri  Massimo;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Panficio Giannelli Silvano & C. snc;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;avviso pubblico;;
Calastri Rolando;€ 1.711,81;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso puibblico;;
Estrò di Baldini Massimiliano;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Genuardo Roberto;€ 867,37;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Bar Beppino Sas di Chiaino Glauco & C.;€2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Forno del vicolo di Manushi Julian;€ 1.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Landuccia Agristaccioli Società Semplice Agricola di
